

John Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070006630
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Aug 1743
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Burials 1737 - 1748, Page 158, Entry 48
Source	LDS Film 1656376
Married To	Mary Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006630&Relationship=Deceased



