

William Halewood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166661
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Abode	Lime Kiln Lane
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1840
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1839 - 1840, Page 254, Entry 2032
Source	LDS Film 1656423
Parent Of	Elizabeth Halewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166661&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166661&Relationship=2ndParent



