

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050817
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Aug 1799
Witnesses	Robert Chesters, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Bryan Waller officiating minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 82, Entry 3062
Source	LDS Film 1656150
Witnessed Marriage Of	John Bagaley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050817&Relationship=Groom
Witnessed Marriage Of	Martha Chesters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050817&Relationship=Bride



