

John Medcalf	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016613
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Medcalf
Gender	Male
Abode	Prussia Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Wool comber
Occupation (Standardised)	Wool Comber
Date Of Child's Birth	29 Jan 1778
Notes	[Baptism date obscured, between 1 and 22 February]
Register	Baptisms 1776 - 1779, Page 26, Entry 87
Source	LDS Film 93833
Parent Of	Henry Ashcroft Medcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016613&Relationship=Baptised



