

Elizabeth Littler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163895
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Littler
Spouse's Occupation (As Documented)	Sail Maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Kensington West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1839
Register	Baptisms 1839, Page 385, Entry 3079
Source	LDS Film 1656423
Parent Of	Thomas Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163895&Relationship=Baptised
Married To	Samuel Littler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163895&Relationship=1stParent



