

Bridget Lyons	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077056
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Lyons
Gender	Female
Year	1848
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Jul 1848
Witnesses	John Brown; Bridget Lyons, (X)
Marriage Type	Licence
Marrying Minister	Robt. R. Kidd Officing Minr.
Register	Marriages 1837 - 1850, Page 204, Entry 408
Source	LDS Film 1656016
Witnessed Marriage Of	Peter Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077056&Relationship=Groom
Witnessed Marriage Of	Mary Lacy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077056&Relationship=Bride



