

John Fowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Gender	Male
Year	1738 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1738
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 3, Entry 12
Source	LDS Film 1656376
Married To	Mary Winter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001454&Relationship=Bride



