

Edward Coventry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009428
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Oct 1802
Witnesses	John Jans; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 217, Entry 98
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009428&Relationship=Groom
Witnessed Marriage Of	Jane Christy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009428&Relationship=Bride



