

Jonathan Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104701
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williams
Gender	Male
Abode	Regent Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Aug 1831
Register	Burials 1830 - 1831, Page 61, Entry 4409
Source	LDS Film 560881
Parent Of	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104701&Relationship=Deceased
Married To	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104701&Relationship=2ndParent



