

John Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Gender	Male
Abode	Forrest St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1829
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1829 - 1830, Page 37, Entry 291
Source	LDS Film 93878
Parent Of	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131877&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131877&Relationship=2ndParent



