

Sarah Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073359
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Davies
Married Surname	Lloyd
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	this Parish
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 Dec 1832
Status	Spinster
Witnesses	William Pritchard, (X); Margaret Roberts
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 210, Entry 629
Source	LDS Film 1545924
Witnessed By	William Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073359&Relationship=Witness_1
Witnessed By	Margaret Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073359&Relationship=Witness_2
Married To	Elias Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073359&Relationship=Groom



