

W. Maybrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055964
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1823
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 287, Entry 394
Source	LDS Film 93917
Witnessed Marriage Of	Henry Bond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055964&Relationship=Groom
Witnessed Marriage Of	Anne Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055964&Relationship=Bride



