

James Belshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006077
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Belshaw
Gender	Male
Abode	Pembertons Alley
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1742
Occupation (As Documented)	Block Makr.
Occupation (Standardised)	Block Maker
Register	Burials 1737 - 1748, Page 147, Entry 5
Source	LDS Film 1656376
Parent Of	Willm. Belshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006077&Relationship=Deceased



