

Alice Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060130371
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Black
Gender	Female
Abode	Paradise Street, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Aug 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 200, Entry 1589
Source	LDS Film 1468980
Parent Of	Isabella Anne Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130371&Relationship=Deceased
Married To	Robt. Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130371&Relationship=1stParent



