

Samuel John Conley Youds	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144232
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	John Conley
Surname	Youds
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bispham St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 320, Entry 2556
Source	LDS Film 1656421
Parent	Samuel Youds	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144232&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144232&Relationship=2ndParent



