

John Fraser	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300257
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fraser
Gender	Male
Abode	Liverpool
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	11 Jul 1858
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1848 - 1863, Page 29, Entry 229
Source	LDS Film 1546007
Parent Of	Jane Fraser	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300257&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300257&Relationship=2ndParent



