

Edward Newley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053268
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Newley
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Dec 1818
Witnesses	Edward Newley; Ellen White, (X)
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 95, Entry 283
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Newley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053268&Relationship=Groom
Witnessed Marriage Of	Martha White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053268&Relationship=Bride



