

Robert Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143428
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Welch
Gender	Male
Year	1834 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Baptism	7 Dec 1834
Baptising Minister	James Bogie
Register	Baptisms 1814 - 1905, Page 14, Entry 279
Source	LDS Film 1595373
Parent	Stephen Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143428&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143428&Relationship=2ndParent



