

Peter Potter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420469
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Potter
Gender	Male
Year	1775
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Dec 1775
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Birth	19 Dec 1775
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 9
Source	LDS Film 1468979
Parent Of	Jane Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420469&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420469&Relationship=2ndParent



