

Anne Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051985
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Peers
Married Surname	Hampson
Spouse's Occupation (As Documented)	Merchants Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	the same parish
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jul 1812
Status	Spinster
Witnesses	Peter Millatt; Elizabeth Lewis
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 94, Entry 5390
Source	LDS Film 1656150
Witnessed By	Peter Millatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051985&Relationship=Witness_1
Witnessed By	Elizabeth Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051985&Relationship=Witness_2
Married To	Thomas Hampson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051985&Relationship=Groom



