

Alexander Midghall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189454
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Midghall
Gender	Male
Abode	Back Mason St Edge Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1847, Page 261, Entry 2087
Source	LDS Film 93885
Parent Of	Alexander Midghall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189454&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189454&Relationship=2ndParent



