

Patrick Farrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144333
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Farrell
Gender	Male
Abode	Arden St Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1834
Occupation (As Documented)	Coach Spring Maker
Occupation (Standardised)	Coach Spring Maker
Register	Baptisms 1833 - 1834, Page 333, Entry 2657
Source	LDS Film 1656421
Parent Of	Mary Ann Farrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144333&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144333&Relationship=2ndParent



