

Holland Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129847
First Name (With Contractions)	Holland
First Name (Without Contractions)	Holland
Surname	Hesketh
Gender	Male
Abode	Paradise Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Aug 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 133, Entry 1064
Source	LDS Film 1468980
Parent Of	Thomas Palmer Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129847&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129847&Relationship=2ndParent



