

William Curry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089335
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curry
Name Suffixes	Gentleman
Gender	Male
Abode	Lambert St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1816
Date Of Child's Birth	15 Mar 1816
Register	Baptisms 1815 - 1816, Page 249, Entry 1987
Source	LDS Film 1656378
Parent Of	John Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089335&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089335&Relationship=2ndParent



