

Ralph Brooks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005956
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Brooks
Gender	Male
Abode	the Parish of Liverpool
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Feb 1795
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	John Wainwright; John Birchall
Marriage Type	Banns
Marrying Minister	William Connor
Register	Marriages 1789 - 1797, Page 144, Entry 2334
Source	LDS Film 1656149
Witnessed By	John Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005956&Relationship=Witness_1
Witnessed By	John Birchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005956&Relationship=Witness_2
Married To	Ann Freeman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005956&Relationship=Bride



