

Joshua Langfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000533
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Langfield
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1718
Occupation (As Documented)	Masson
Occupation (Standardised)	Mason
Register	Marriages 1704 - 1737, Page 205, Entry 31
Source	LDS Film 1656376
Married To	Jane Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000533&Relationship=Bride



