

Ann Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060037730
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ross
Gender	Female
Abode	Bixter St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 6, Entry 7015
Source	LDS Film 1656195
Parent Of	Mary Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037730&Relationship=Deceased
Married To	Peter Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037730&Relationship=1stParent



