

Catharine Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077481
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Taylor
Former/Maiden/Other Surname 1	Moss
Spouse's Occupation (As Documented)	Hat Maker
Spouse's Occupation (Standardised)	Hat Maker
Gender	Female
Abode	Cheapside
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1811
Date Of Child's Birth	25 Oct 1811
Register	Baptisms 1810 - 1812, Page 31, Entry 1461
Source	LDS Film 1656377
Parent Of	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077481&Relationship=Baptised
Married To	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077481&Relationship=1stParent



