

James Talbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006473
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Talbot
Gender	Male
Abode	Iron of the Parish of Liverpool
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Oct 1796
Occupation (As Documented)	Roller
Occupation (Standardised)	Roller
Witnesses	Peter? Shaw?; Thomas Hulker
Marriage Type	Banns
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1789 - 1797, Page 1, Entry 2526
Source	LDS Film 1656149
Witnessed By	Peter? Shaw?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006473&Relationship=Witness_1
Witnessed By	Thomas Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006473&Relationship=Witness_2
Married To	Mary Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006473&Relationship=Bride



