

Charlotte Sephton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030059930
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Sephton
Former/Maiden/Other Surname 1	Davenport
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Lionel St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1804
Date Of Child's Birth	3 Apr 1804
Register	Baptisms 1799 - 1810, Page 161, Entry 16
Source	LDS Film 1656377
Parent Of	Elizabeth Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059930&Relationship=Baptised
Married To	Robert Sephton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059930&Relationship=1stParent



