

Phillipa Dani	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080086240
First Name (With Contractions)	Phillipa
First Name (Without Contractions)	Phillipa
Surname	Dani
Married Surname	Harrison
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Unknown
Abode	Clarence Grove Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	13 Apr 1858
Minor Or Full	full
Status	Widow
Witnesses	William Cromwell; Teresa L. C. Francis
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 140, Entry 279
Source	LDS Film 2147914
Witnessed By	William Cromwell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086240&Relationship=Witness_1
Witnessed By	Teresa L. C. Francis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086240&Relationship=Witness_2
Married To	John Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086240&Relationship=Groom



