

Elizabeth Irlam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243833
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Irlam
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Hopwood St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1858
Register	Baptisms 1858, Page 255, Entry 2039
Source	LDS Film 1656561
Parent Of	Margaret Irlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243833&Relationship=Baptised
Married To	Henry Irlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243833&Relationship=1stParent



