

Mary Colville	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061212
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Colville
Married Surname	Kelly
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Portland St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1846
Minor Or Full	Full
Status	Spinster
Witnesses	James Colville; Jane Colville, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 140, Entry 280
Source	LDS Film 1656509
Witnessed By	James Colville	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061212&Relationship=Witness_1
Witnessed By	Jane Colville	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061212&Relationship=Witness_2
Married To	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061212&Relationship=Groom



