

Edward Golding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004390
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Golding
Gender	Male
Abode	Cheapside
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1739
Occupation (As Documented)	Brick layr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	19 Jul 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 24
Source	LDS Film 1656376
Parent Of	Ann Golding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004390&Relationship=Baptised



