

Richard Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008469
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Smith
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1747
Register	Burials 1737 - 1748, Page 199, Entry 40
Source	LDS Film 1656376
Parent	Richd. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008469&Relationship=1stParent



