

Rose Deley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080084036
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Surname	Deley
Married Surname	Bartley
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Hanover St.
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1856
Minor Or Full	minor
Status	Spinster
Witnesses	Patrick Preston; Harriet Preston
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 2, Entry 3
Source	LDS Film 1656679
Witnessed By	Patrick Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084036&Relationship=Witness_1
Witnessed By	Harriet Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084036&Relationship=Witness_2
Married To	Joseph Bartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084036&Relationship=Groom



