

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049800
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Jan 1775
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 159, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Patrick Neal	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049800&Relationship=Groom
Witnessed Marriage Of	Isabella Fielding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049800&Relationship=Bride



