

Elizabeth Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189364
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bates
Spouse's Occupation (As Documented)	Boarding House Keeper
Spouse's Occupation (Standardised)	Boarding House Keeper
Gender	Female
Abode	New Brighton Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1846
Register	Baptisms 1846 - 1847, Page 250, Entry 1997
Source	LDS Film 93885
Parent Of	Thomas Holt Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189364&Relationship=Baptised
Married To	James Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189364&Relationship=1stParent



