

Robert Bellion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007070
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bellion
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1744
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1737 - 1748, Page 168, Entry 12
Source	LDS Film 1656376
Parent Of	Willm. Bellion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007070&Relationship=Deceased



