

John Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000466
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Cable St.
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1710
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 Apr 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 3
Source	LDS Film 1656376
Parent Of	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000466&Relationship=Baptised



