

John Starkie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Starkie
Gender	Male
Abode	Pitt Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1789
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	28 Apr 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 30, Entry 47
Source	LDS Film 1468979
Parent Of	William Henry Starkie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421378&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421378&Relationship=2ndParent



