

James Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253966
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burgess
Gender	Male
Abode	Cleveland Square
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1860
Occupation (As Documented)	Earthenware Dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Mar 1860
Register	Baptisms 1859 - 1860, Page 302, Entry 2409
Source	LDS Film 1656561
Parent Of	Eliza Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253966&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253966&Relationship=2ndParent



