

Josiah Whitfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002850
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Whitfield
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1729
Occupation (As Documented)	Sargant
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Burials 1704 - 1737, Page 157, Entry 17
Source	LDS Film 1656376
Parent Of	Saml. Whitfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002850&Relationship=Deceased



