

James Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006990
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holme
Gender	Male
Abode	Old Hall St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1752
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	29 May 1752
Register	Baptisms 1737 - 1754, Page 73, Entry 10
Source	LDS Film 1656376
Parent Of	Margt. Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006990&Relationship=Baptised



