

Joseph McGonagle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243223
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McGonagle
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Down Street
Year	1858 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	24 Jul 1858
Baptising Minister	A. Rudd Offrg. Min.
Notes	[out of chronological order]
Register	Baptisms 1830 - 1863, Page 87, Entry 696
Source	LDS Film 1656015
Parent	Christopher McGonagle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243223&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243223&Relationship=2ndParent



