

Mary Huntington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036973
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Huntington
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Grayson street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1792
Date Of Child's Birth	12 Jul 1792
Register	Baptisms 1792, Page 262, Entry 747
Source	LDS Film 93833
Parent Of	Philip Kewley Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036973&Relationship=Baptised
Married To	Edward Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036973&Relationship=1stParent



