

John Izam Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Izam
Surname	Clark
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Back Portland St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Mar 1836
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1835 - 1836, Page 323, Entry 2578
Source	LDS Film 1656421 (and 1656422)
Parent	John Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460724&Relationship=1stParent
Parent	Emma	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460724&Relationship=2ndParent



