

William Chapman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chapman
Gender	Male
Abode	Chorley Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jul 1776
Register	Baptisms 1776 - 1779, Page 2, Entry 61
Source	LDS Film 93833
Parent Of	Charles Chapman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014548&Relationship=Baptised



