

Elizabeth Jane Forde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083758
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Jane
Surname	Forde
Gender	Female
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1856
Witnesses	William Kirke Beck; Elizabeth Jane Forde
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 83, Entry 166
Source	LDS Film 2147914
Witnessed Marriage Of	Robert Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083758&Relationship=Groom
Witnessed Marriage Of	Jane Mardock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083758&Relationship=Bride



