

Frears Rankin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146811
First Name (With Contractions)	Frears
First Name (Without Contractions)	Frears
Surname	Rankin
Gender	Unknown
Abode	Adlington Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1834, Page 242, Entry 1935
Source	LDS Film 2045907
Parent Of	Catherine Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146811&Relationship=Baptised
Married To	Rose	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146811&Relationship=2ndParent



