

John Archer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042671
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Archer
Gender	Male
Abode	Cheapside
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	?
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Death	8 Nov 1789
Age At Death	54 yrs
Age At Death (Years)	54
Notes	[burial date obscured: between 4 and 15 November]
Register	Burials 1788 - 1790, Page 84, Entry 296
Source	LDS Film 93833



