

Anthony Lane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158631
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Lane
Gender	Male
Abode	Woodstock St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1838
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1838 - 1839, Page 199, Entry 1588
Source	LDS Film 1656423
Parent Of	Hannah Lane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158631&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158631&Relationship=2ndParent



