

John Sackfield Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Sackfield
Surname	Williams
Gender	Male
Abode	Vernon St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1834
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1833 - 1834, Page 332, Entry 2652
Source	LDS Film 1656421
Parent Of	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144328&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144328&Relationship=2ndParent



