

George Felton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006374
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Felton
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Feb 1796
Witnesses	Susannah? Slater; Geo. Felton; Thos. Baynes; Ann Baldwin?; Henry Byron
Marriage Type	Licence
Marrying Minister	Ian Kearshaw Minister
Register	Marriages 1789 - 1797, Page 167, Entry 2427
Source	LDS Film 1656149
Witnessed Marriage Of	Ralph Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006374&Relationship=Groom
Witnessed Marriage Of	Eleanor Guy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006374&Relationship=Bride



