

Mary Ann Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237238
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Scotland Road
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1855
Date Of Birth	?
Baptising Minister	A. J. Tomlin, Curate
Register	Baptisms 1855 - 1856, Page 75, Entry 598
Source	LDS Film 93887
Parent	Samuel Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237238&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237238&Relationship=2ndParent



