

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Marshall Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Feb 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 230, Entry 1837
Source	LDS Film 1656418
Parent	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101568&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101568&Relationship=2ndParent



