

Richard Gillin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040018051
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gillin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Sep 1765
Register	Burials 1754 - 1765, Page 169, Entry 29
Source	LDS Film 1656376
Parent	Geo. Gillin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018051&Relationship=1stParent



