

Thomas Rawlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004369
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rawlinson
Gender	Male
Abode	Cheapside
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1739
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Jun 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 3
Source	LDS Film 1656376
Parent Of	Margt. Rawlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004369&Relationship=Baptised



