

Richard Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054803
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jump
Gender	Male
Abode	Primrose Hill
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1802
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	10 Mar 1802
Register	Baptisms 1802 - 1803, Page 154, Entry 342
Source	LDS Film 93833
Parent Of	William Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054803&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054803&Relationship=2ndParent



