

Nathaniel Hughson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027957
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Hughson
Gender	Male
Abode	Shaws Brow
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1786
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	1 Jul 1786
Register	Baptisms 1780 - 1786, Page 103, Entry 17
Source	LDS Film 1656377
Parent Of	John Hughson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027957&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027957&Relationship=2ndParent



