

Robert Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010033757
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilson
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	30 Sep 1790
Ancestry	African
Age At Baptism	~28 years
Adult Baptism	TRUE
Notes	an Adult Person and a Native of the Isle des Los in Africa, aged about Twenty eight Years
Register	Baptisms 1790, Page 227, Entry 867
Source	LDS Film 93833



