

Agnes Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193490
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Glover
Spouse's Occupation (As Documented)	Brick Maker
Spouse's Occupation (Standardised)	Brickmaker
Gender	Female
Abode	Edge Hill
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1848
Register	Baptisms 1847 - 1848, Page 241, Entry 1921
Source	LDS Film 93885
Parent Of	William Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193490&Relationship=Baptised
Married To	Thomas Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193490&Relationship=1stParent



