

Esther Walter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084722
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Walter
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 129, Entry 1030
Source	LDS Film 1656378
Parent	William Walter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084722&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084722&Relationship=2ndParent



