

Joshua Smoult	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006266
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Smoult
Gender	Male
Abode	Stanley St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1749
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	17 May 1749
Register	Baptisms 1737 - 1754, Page 54, Entry 17
Source	LDS Film 1656376
Parent Of	Ann Smoult	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006266&Relationship=Baptised



